"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2022-02-10";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1655";"5";"0";"179";"61";"154";"251";"691.0";"184.0"
"2022-02-11";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1655";"5";"0";"179";"61";"154";"251";"691.0";"184.0"
"2022-02-12";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1655";"5";"0";"179";"61";"154";"251";"691.0";"184.0"
"2022-02-13";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1655";"5";"0";"179";"61";"154";"251";"691.0";"184.0"
"2022-02-14";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1655";"5";"0";"179";"61";"154";"251";"691.0";"184.0"
"2022-02-15";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1655";"5";"0";"179";"61";"154";"251";"691.0";"184.0"
"2022-02-16";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1655";"5";"0";"179";"61";"154";"251";"691.0";"184.0"
"2022-02-17";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1655";"5";"0";"179";"61";"154";"251";"691.0";"184.0"
"2022-02-18";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1655";"5";"0";"179";"61";"154";"251";"691.0";"184.0"
"2022-02-19";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1655";"5";"0";"179";"61";"154";"251";"691.0";"184.0"
"2022-02-20";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1655";"5";"0";"179";"61";"154";"251";"691.0";"184.0"
"2022-02-21";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1655";"5";"0";"179";"61";"154";"251";"691.0";"184.0"
"2022-02-22";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1655";"5";"0";"179";"61";"154";"251";"691.0";"184.0"
"2022-02-23";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1657";"5";"0";"180";"62";"156";"254";"691.0";"184.0"
"2022-02-24";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1657";"5";"0";"180";"62";"156";"254";"691.0";"184.0"
"2022-02-25";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1660";"5";"0";"181";"64";"157";"259";"691.0";"184.0"
"2022-02-26";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1660";"5";"0";"181";"64";"157";"259";"691.0";"184.0"
"2022-02-27";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1660";"5";"0";"181";"64";"157";"259";"691.0";"184.0"
"2022-02-28";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1660";"5";"0";"181";"64";"157";"259";"691.0";"184.0"
"2022-03-01";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1666";"5";"0";"187";"65";"161";"266";"691.0";"184.0"
"2022-03-02";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1666";"5";"0";"187";"65";"161";"266";"691.0";"184.0"
"2022-03-03";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1666";"5";"0";"187";"65";"161";"266";"691.0";"184.0"
"2022-03-04";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1667";"5";"0";"188";"65";"162";"266";"691.0";"184.0"
"2022-03-05";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1667";"5";"0";"188";"65";"162";"266";"691.0";"184.0"
"2022-03-06";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1667";"5";"0";"188";"65";"162";"266";"691.0";"184.0"
"2022-03-07";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1667";"5";"0";"188";"65";"162";"266";"691.0";"184.0"
"2022-03-08";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1667";"5";"0";"188";"65";"162";"266";"691.0";"184.0"
"2022-03-09";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1667";"5";"0";"188";"65";"162";"266";"691.0";"184.0"
"2022-03-10";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1667";"5";"0";"188";"65";"162";"266";"691.0";"184.0"
"2022-03-11";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1667";"5";"0";"188";"65";"162";"266";"691.0";"184.0"
"2022-03-12";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1667";"5";"0";"188";"65";"162";"266";"691.0";"184.0"
"2022-03-13";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1667";"5";"0";"188";"65";"162";"266";"691.0";"184.0"
"2022-03-14";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1667";"5";"0";"188";"65";"162";"266";"691.0";"184.0"
"2022-03-15";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1667";"5";"0";"188";"65";"162";"266";"691.0";"184.0"
"2022-03-16";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1667";"5";"0";"188";"65";"162";"266";"691.0";"184.0"
"2022-03-17";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1667";"5";"0";"188";"65";"162";"266";"691.0";"184.0"
"2022-03-18";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1667";"5";"0";"188";"65";"162";"266";"691.0";"184.0"
"2022-03-19";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1667";"5";"0";"188";"65";"162";"266";"691.0";"184.0"
"2022-03-20";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1667";"5";"0";"188";"65";"162";"266";"691.0";"184.0"
"2022-03-21";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1667";"5";"0";"188";"65";"162";"266";"691.0";"184.0"
"2022-03-22";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1667";"5";"0";"188";"65";"162";"266";"691.0";"184.0"
"2022-03-23";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1667";"5";"0";"188";"65";"162";"266";"691.0";"184.0"
"2022-03-24";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1667";"5";"0";"188";"65";"162";"266";"691.0";"184.0"
"2022-03-25";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1667";"5";"0";"188";"65";"162";"266";"691.0";"184.0"
"2022-03-26";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1667";"5";"0";"188";"65";"162";"266";"691.0";"184.0"
"2022-03-27";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1667";"5";"0";"188";"65";"162";"266";"691.0";"184.0"
"2022-03-28";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1667";"5";"0";"188";"65";"162";"266";"691.0";"184.0"
"2022-03-29";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1667";"5";"0";"188";"65";"162";"266";"691.0";"184.0"
"2022-03-30";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1667";"5";"0";"188";"65";"162";"266";"691.0";"184.0"
"2022-03-31";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1667";"5";"0";"188";"65";"162";"266";"691.0";"184.0"
"2022-04-01";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1667";"5";"0";"188";"65";"162";"266";"691.0";"184.0"
"2022-04-02";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1667";"5";"0";"188";"65";"162";"266";"691.0";"184.0"
"2022-04-03";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1667";"5";"0";"188";"65";"162";"266";"691.0";"184.0"
"2022-04-04";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1667";"5";"0";"188";"65";"162";"266";"691.0";"184.0"
"2022-04-05";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1667";"5";"0";"188";"65";"162";"266";"691.0";"184.0"
"2022-04-06";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1667";"5";"0";"188";"65";"162";"266";"691.0";"184.0"
"2022-04-07";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1667";"5";"0";"188";"65";"162";"266";"691.0";"184.0"
"2022-04-08";"3";"8";"407";"418";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1667";"5";"0";"188";"65";"162";"266";"691.0";"184.0"
"2022-04-09";"3";"9";"408";"419";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1686";"5";"0";"194";"68";"172";"271";"690.0";"184.0"
"2022-04-10";"3";"9";"408";"419";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1690";"5";"0";"193";"68";"172";"273";"690.0";"184.0"
"2022-04-11";"3";"9";"408";"419";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1690";"5";"0";"193";"68";"172";"273";"690.0";"184.0"
"2022-04-12";"3";"9";"408";"419";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1731";"5";"0";"202";"72";"187";"285";"690.0";"184.0"
"2022-04-13";"3";"11";"477";"523";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1739";"5";"0";"202";"76";"191";"285";"618.0";"184.0"
"2022-04-14";"3";"11";"477";"523";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"78";"198";"288";"618.0";"184.0"
"2022-04-15";"3";"11";"477";"523";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"78";"198";"288";"618.0";"184.0"
"2022-04-16";"3";"11";"477";"523";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"78";"198";"288";"618.0";"184.0"
"2022-04-17";"3";"11";"477";"523";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"78";"198";"288";"618.0";"184.0"
"2022-04-18";"3";"11";"477";"523";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"78";"198";"288";"618.0";"184.0"
"2022-04-19";"3";"11";"477";"523";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"78";"198";"288";"618.0";"184.0"
"2022-04-20";"3";"11";"477";"523";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"78";"198";"288";"618.0";"184.0"
"2022-04-21";"3";"11";"477";"523";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"78";"198";"288";"618.0";"184.0"
"2022-04-22";"3";"11";"477";"523";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"78";"198";"288";"618.0";"184.0"
"2022-04-23";"3";"11";"477";"523";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"78";"198";"288";"618.0";"184.0"
"2022-04-24";"3";"11";"477";"523";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"78";"198";"288";"618.0";"184.0"
"2022-04-25";"3";"11";"477";"523";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"78";"198";"288";"618.0";"184.0"
"2022-04-26";"3";"11";"477";"523";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"78";"198";"288";"618.0";"184.0"
"2022-04-27";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-04-28";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-04-29";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-04-30";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-05-01";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-05-02";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-05-03";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-05-04";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-05-05";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-05-06";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-05-07";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-05-08";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-05-09";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-05-10";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-05-11";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-05-12";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-05-13";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-05-14";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-05-15";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-05-16";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-05-17";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-05-18";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-05-19";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-05-20";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-05-21";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-05-22";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-05-23";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-05-24";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-05-25";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-05-26";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-05-27";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-05-28";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-05-29";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-05-30";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-05-31";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-06-01";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-06-02";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-06-03";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-06-04";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-06-05";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-06-06";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-06-07";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-06-08";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-06-09";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-06-10";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-06-11";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-06-12";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-06-13";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-06-14";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-06-15";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-06-16";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-06-17";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-06-18";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-06-19";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-06-20";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-06-21";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-06-22";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-06-23";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-06-24";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-06-25";"3";"12";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-06-26";"3";"14";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-06-27";"3";"14";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-06-28";"3";"15";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-06-29";"3";"15";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-06-30";"3";"15";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-07-01";"3";"15";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-07-02";"3";"15";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-07-03";"3";"15";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-07-04";"3";"15";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-07-05";"3";"15";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-07-06";"3";"15";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-07-07";"3";"15";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-07-08";"3";"15";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-07-09";"3";"15";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-07-10";"3";"15";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-07-11";"3";"15";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-07-12";"3";"15";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-07-13";"3";"15";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-07-14";"3";"15";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-07-15";"3";"15";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-07-16";"3";"15";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-07-17";"3";"15";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-07-18";"3";"15";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-07-19";"3";"15";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-07-20";"3";"15";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-07-21";"3";"15";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-07-22";"3";"15";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-07-23";"3";"15";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-07-24";"3";"15";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
"2022-07-25";"3";"15";"495";"543";"0";"0";"0";"0";"208";"1";"0";"0";"0";"1";"1747";"5";"0";"202";"77";"198";"288";"604.0";"184.0"
